Charge Dept,Charge Code,Charge Description,Rev Code,Charge,CPT4/HCPCS
7107,710752033,METHOTREXATE,0301,189,80299
7340,734004614,METHOTREXATE NA (PF) 25 MG/ML j,0636,0,J9260
7340,734009684,METHOTREXATE PF 250MG/10ML INJ,0636,0,J9260
7340,734010108,METHOTREXATE SOD 25MG/ML 40ML,0636,0,J9260
7340,734004613,METHOTREXATE SODIUM 2.5 MG TAB,0636,0,J8610
7340,734006489,METHOXSALEN RAPID 10 MG CAP,0637,0,
7340,734004056,METHYL SALICY-MENT  90 gm CR OI,0637,0,
7340,734009399,METHYL SAL-MENTHOL  30gm Oint,0637,0,
7340,734003936,METHYLDOPA 250 MG TAB,0637,0,
7340,734003938,METHYLDOPA 500 MG TAB,0637,0,
7340,734003935,METHYLDOPATE HCL 250 MG/5 ML Inj,0636,0,J0210
7340,734006039,METHYLENE BLUE  1 % 1ml ij,0636,0,Q9968
7340,734010315,METHYLENE BLUE 0.5% 50 MG/10 ML AMP,0636,0,Q9968
7340,734009939,METHYLENE BLUE INJ1%(10MG/ML)10VL,0636,0,Q9968
7340,734010107,METHYLENE BLUE1%(10MG/ML)10ML,0636,0,Q9968
7340,734004612,METHYLERGONOVINE  0.2 MG TAB,0637,0,
7340,734004611,METHYLERGONOVINE  0.2 MG/ML INJ,0636,0,J2210
7107,710752222,METHYLMALONIC ACID,0301,120,83921
7107,710752245,METHYLMALONIC ACID(MMA)V B12 DEF,0301,120,83921
7340,734009858,METHYLNALTREXONE 12 MG/0.6 VL,0636,0,J2212
7340,734004902,METHYLPRED SS 125 MG/2 ML SOLR,0636,0,J2930
7340,734004901,METHYLPRED SS 40 MG/ML SOLR,0636,0,J2920
7340,734004251,METHYLPREDNIS AC 40 MG/1ML INJ,0636,0,J1030
7340,734004378,METHYLPREDNIS AC 80 MG/1ml ij,0636,0,J1040
7340,734004903,"METHYLPREDNIS SS 1,000 MG SOLR",0636,0,J2930
7340,734004904,METHYLPREDNIS SS 500 MG SOLR,0636,0,J2930
7340,734004592,METHYLPREDNISOLONE 16 MG TAB,0636,0,J7509
7340,734005282,METHYLPREDNISOLONE 32 MG TAB,0636,0,J7509
7340,734005672,METHYLPREDNISOLONE 4 MG DSPK,0636,0,J7509
7340,734004591,METHYLPREDNISOLONE 4 MG TAB,0636,0,J7509
7340,734005283,METHYLPREDNISOLONE 8 MG TAB,0636,0,J7509
7340,734006202,METIPRANOLOL 0.3% 5ml OS,0637,0,
7340,734007035,METOCLOPRAMIDE HCL 10 MG TAB,0637,0,
7340,734005486,METOCLOPRAMIDE HCL 10mg/2ML J,0636,0,J2765
7340,734005194,METOCLOPRAMIDE HCL 5 MG TAB,0637,0,
7340,734005871,METOCLOPRAMIDE LIQ 10mg/10ml,0637,0,
7340,734005631,METOCLOPRAMIDE OL 5MG/5 483ML,0637,0,
7340,734005508,METOLAZONE 10 MG TAB,0637,0,
7340,734007070,METOLAZONE 2.5 MG TAB,0637,0,
7340,734007069,METOLAZONE 5 MG TAB,0637,0,
7340,734006374,METOPROLOL SUCC 100 MG TB24,0637,0,
7340,734006109,METOPROLOL SUCC 50 MG TB24,0637,0,
7340,734010250,METOPROLOL SUCCINATE ER 25 MG TAB,0250,0,
7340,734005910,METOPROLOL TAR 5 MG/5 ML INJ,0250,0,
7340,734006982,METOPROLOL TARTR 100 MG TAB,0637,0,
7340,734009697,METOPROLOL TARTR 25 MG TAB,0637,0,
7340,734006983,METOPROLOL TARTR 50 MG TAB,0637,0,
7340,734006414,METRONIDAZOLE 0.75 % VGEL 75gm,0637,0,
7340,734004369,METRONIDAZOLE 250 MG TAB,0637,0,
7340,734007000,METRONIDAZOLE 500 MG TAB,0637,0,
7340,734005412,METRONIDAZOLE 500 MG/100 ML INJ,0250,0,
7340,734009575,MEXILETINE 200 MG CAP,0637,0,
7340,734009115,MEXILETINE HCL 150 MG CAP,0637,0,
7095,709581219,MGRIP CLOSURE DEVICE 5F,0278,720,C1760
7095,709581220,MGRIP CLOSURE DEVICE 6F/7F,0278,729,C1760
7107,710751869,MIC LEVEL (SPECIFY DRUG),0306,109,87186
7340,734009857,MICAFUNGIN 50MG INJ (MYCAMINE),0636,0,J2248
7340,734010008,MICAFUNGIN(MYCAMINE) 100MG VIAL,0636,0,J2248
6100,610115656,MIC-KEY GASTROSTOMY FEEDING TUBE 0120-20,0278,422.14,
7340,734005597,MICONAZOLE NITR 2% CR 30gm TOP,0637,0,
7340,734005602,MICONAZOLE NITRATE 100 MG SUPP,0637,0,
7340,734004626,MICONAZOLE NITRATE 2 % VCR 45gm,0637,0,
7340,734005833,MICONAZOLE NITRATE 200 MG SUPP,0637,0,
6100,610178633,MICRO ACCESS SET 5FR#06597016,0272,120,C1894
6100,610125394,MICRO BUR-SHORT-2X15M&2.5X10,0272,104,
7290,729013154,MICRO FILTER .22,0272,17.34,
7095,709516132,MICRO INTRODUCER KIT VASC SOLUT,0272,121.5,C1769
6100,610120509,MICRO RECIPROCA BLADE#5053-220,0272,213.6,
6100,610125217,MICRO RECP LT OFST BLD#1675104,0272,310,
6100,610125216,MICRO RECP RT OFST BLD#1675105,0272,310,
6100,610125389,MICRO SAG BLADE10#5044-145,0272,79.26,
6100,610126670,MICRO SAGITTAL  BLADE#5023-138,0272,34,
6100,610125207,MICRO SAW BLADE #2296-3-111,0272,145.97,
7107,7100130036,"MICROALBUMIN, URINE",EXP,0,
7107,710752182,"MICROALBUMIN, URINE",0301,77,82043
7095,709517004,MICROCATHETER FATHOM 021 X 10CM BERN,0272,3949.16,C1887
7095,709517005,MICROCATHETER FATHOM 021 X 180CM ST,0272,3578.18,C1887
6015,709516206,MICROCATHETER PROGREAT,0272,1255.5,C1887
7095,709517090,MICROCATHETER SWIFT NINJA,0272,9720,
7290,729013018,MICRODRIP VENOSET,0272,9.85,
7340,734006495,MICROFIB C HEMOSTAT 1GM (AVIT),0250,0,
6530,653018376,MicroPulse P3,0272,1012.5,
7095,709515538,MICROPUNCTURE PEDAL ACCESS SET,0272,280.91,
7020,702019030,MICROPUNCTURE SET 4 FRENCH,0272,120,C1894
7020,702019031,MICROPUNCTURE SET 5 FRENCH,0272,148,
7290,729013155,MICROSET EXTENSION T CONNECTOR,0272,16.53,
7095,709520051,MICROSNARE,0272,2520,C1773
7020,702019168,MICROVASIVE BILIARY STENT-BOST,0278,448,C2625
6060,606330125,MICU DIRECT ADMIT,0760,547,G0379
6060,606330029,MICU INTENSIVE CARE UNIT,0200,2870,
6060,606330028,MICU OBSERVATION,0762,70,G0378
6060,606330026,MICU PRIVATE,0111,1000,
6060,606330027,MICU SEMIPRIVATE,0121,1000,
6060,606330030,MICU STEP DOWN,0206,1935,
7340,734005892,MIDAZOLAM HCL 1 MG/ML 2ml inj,0636,0,J2250
7340,734005928,MIDAZOLAM HCL 1 MG/ML 5ml inj,0636,0,J2250
7340,734010036,MIDAZOLAM HCL 5 MG/ML 1 ML VIAL,0636,0,J2250
7340,734006018,MIDAZOLAM HCL 5 MG/ML 10ml inj,0636,0,J2250
7340,734006017,MIDAZOLAM HCL 5 MG/ML 5ml inj,0636,0,J2250
7340,734009933,MIDAZOLAM ORAL LIQ 2MG/ML 118ML,0637,0,
7340,734009984,MIDAZOLAM(VERSED) SYRUP 10MG/5ML,0250,0,
7340,734009720,MIDAZOLAM/D5 100MG/100ML,0636,0,J2250
7340,734009721,MIDAZOLAM/NS 100MG/100ML,0636,0,J2250
7340,734009520,MIDODRINE HCL 10 MG TAB,0637,0,
7340,734009473,MIDODRINE HCL 5 MG TAB,0637,0,
7340,734009906,MILNACIPRAN (SAVELLA) 100MG TAB,0637,0,
7340,734009564,MILRINONE / D5W 200 MCG/ML 200ml,0636,0,J2260
7340,734006620,MILRINONE LACT 1 MG/ML 10ml inj,0636,0,J2260
7020,702010064,MIM -DIGITAL SCREENING MAMMO BIL INC CAD,0403,294,G0202
7340,734004622,MINERAL OIL  30ml,0637,0,
7340,734000134,MINERAL OIL  ENEMA 118ML,0637,0,
7340,734004631,MINERAL OIL  St 10ml (MURI LUBE),0250,0,
6100,610120431,MINI CONDYLAR PLATE FOR FING,0278,624,C1713
6100,610120430,MINI DCP PLATE 2.0 MM 24354-,0278,624,C1713
6100,610120432,MINI H PLATE-24348-24648 A,0278,624,C1713
6100,610125384,MINI HARPOON SUT ANCHOR#902922,0278,624,C1713
6100,610018534,MINI PLATE 6 HOLE W BAR 1.5 PROFILE HEAD,0278,3427.2,C1713
7095,709579418,MINI TREK BALLOON RX 1.5X06MM,0272,546.75,C1725
7095,709579417,MINI TREK BALLOON RX 1.5X08MM,0272,447,C1725
7095,709577059,MINI TREK BALLOON RX 1.5X12MM,0272,546.75,C1725
7095,709501331,MINI TREK BALLOON RX 1.5X15MM,0272,1215,C1725
7095,709504102,MINI TREK BALLOON RX 2.0X12MM,0272,364.5,C1725
7095,709503968,MINI TREK BALLOON RX 2.0X15MM,0272,364.5,C1725
7095,709501342,MINI TREK BALLOON RX 2.0X20MM,0272,364.5,C1725
7095,709504073,MINI TREK BALLOON RX 2.0X8MM,0272,546.75,C1725
7095,709577685,MINI VISION STENT 2.25 X 12 MM,0278,3306,C1874
7095,709577686,MINI VISION STENT 2.25 X 15 MM,0278,2425.95,C1874
7095,709501394,MINI VISION STENT 2.5 X 12 MM,0278,2632.5,C1874
7095,709501395,MINI VISION STENT 2.5 X 15 MM,0278,2632.5,C1874
7095,709501396,MINI VISION STENT 2.5 X 23 MM,0278,2425.95,C1874
7095,709501397,MINI VISION STENT 2.5 X 28MM,0278,2632.5,C1874
7095,709501393,MINI VISION STENT 2.5 X 8 MM,0278,2632.5,C1876
6100,610125354,MINI WURZ LSHAPPLT#54051332-37,0278,624,C1713
6100,610125353,MINI WURZ PLT-16HOLREG#5405116,0278,624,C1713
6100,610125352,MINI WURZ PLT-8HOLREG#5405110,0278,624,C1713
6100,610125351,MINI WURZ.PLT-4HOLBAR6#5405105,0278,624,C1713
6100,610120433,MINI-L-PLATE-T PLATE 243,0278,624,C1713
7290,729013402,MINNESOTA TUBE W/HELMET,0272,2300.65,
7340,734009269,MINOCYCLINE HCL 100 MG CAP,0637,0,
7340,734006394,MINOCYCLINE HCL 100 MG SOLR,0250,0,
7340,734005456,MINOXIDIL 10 MG 10 MG TAB,0637,0,
7340,734005405,MINOXIDIL 2.5 MG 2.5 MG TAB,0637,0,
7340,734009475,MIRACLE MOUTHWASH 5ML  SUSP,0637,0,
7340,734007037,MIRTAZAPINE 15 MG TAB,0637,0,
7340,734007038,MIRTAZAPINE 30 MG TAB,0637,0,
7101,710140000,MISCELLANEOUS BLOOD BANK,0390,0,
7100,710520000,MISCELLANEOUS HEMATOLOGY,0300,0,
7100,710430000,"MISCELLANEOUS, MICROBIOLOGY",0300,0,
7100,710360000,"MISCELLANEOUS, PATHOLOGY",0310,0,
7340,734006193,MISOPROSTOL 100 MCG TAB,0637,0,
7340,734006194,MISOPROSTOL 200 MCG TAB,0637,0,
7020,702019957,MISSION CORE BIOPSY 20GA 20CM,0272,226.2,
7107,710711985,MITOCHONDRIAL ANTIBODIES,0301,129,83516
7107,710752080,MITOCHONDRIAL ANTIBODIES,0301,129,83516
7340,734005389,MITOMYCIN (BR) 5 MG SOLR INJ,0636,0,J9280
7340,734009695,MITOMYCIN 20 MG SOLR INJ,0636,0,J9280
7340,734009410,MITOMYCIN 5 MG SOLR INJ,0636,0,J9280
7340,734009409,MITOXANTRONE HCL 2 MG/ML 10ml,0636,0,J9293
7290,729013156,MITTEN CLOSED END FINGER CONTROL,0272,56.66,
7340,734005997,MIVACURIUM CHL 2 MG/ML10ml inj,0250,0,
8745,874510003,MNT GROUP EA 30MIN,0942,47,97804
8745,874510001,MNT INITIAL ASSESS INDIV EA 15MIN,0942,95,97802
8745,874510004,MNT REAS F/U 2RF/YR INDIV EA 15MN,0942,42,G0270
8745,874510005,MNT REASSE F/U 2RF/YR GRP EA 30MN,0942,63,G0271
8745,874510002,MNT REASSESS INDIVID EA 15MIN,0942,95,97803
7020,702019115,MOD CONSC SEDAT 5YR OR> 1ST 30MN,0370,469,99144
6080,608010039,MOD SED OTH PHYS/QHP EACH ADDL 15 MINS,0370,20,99157
6080,608099156,MOD SED OTH PHYS/QHP INITIAL 15 MIN 5/>,0370,67,99156
6080,608010038,MOD SED OTH PHYS/QHP INITIAL 15 MINS <5,0370,65,99155
6080,608099153,MOD SED SAME PHYS/QHP EA ADDL 15 MIN,0450,21,99153
6080,608099152,MOD SED SAME PHYS/QHP INITIAL 15 MIN 5/>,0450,65,99152
6080,608099151,MOD SED SAME PHYS/QHP INITIAL 15 MINS &L,0450,65,99151
6080,608081203,MOD SEDT PHYS/QHP <5 YRS,0450,360,99143
7340,734006571,MODAFINIL 100 MG TAB,0637,0,
7340,734006576,MODAFINIL 200 MG TAB,0637,0,
7020,702019116,MODERATE SEDATION EA ADD 15 MIN,0370,128,99145
6100,610116041,MODULAR CUP LINER 64X36,0278,10039.95,C1776
7340,734006612,MOEXIPRIL HCL 15 MG TAB,0637,0,
7340,734006290,MOEXIPRIL HCL 7.5 MG TAB,0637,0,
7290,729013521,MOIST WOUND KIT,0272,53.22,
7107,710712345,MOLECULAR CYTOGENETICS INTERPHASE ISH 25,0310,213,88274
7107,710752150,MOLECULAR ISOLATION-HIV PCR,0301,66,83890
7107,710712295,MOLECULAR PATH. PROC. LEVEL 3,0310,597,81402
7107,710712305,MOLECULAR PATH. PROC. LEVEL 4,0310,621,81403
7340,734009818,MOMETASONE 220MCG/DS RT SPACER,0637,0,
7340,734006465,MOMETASONE FUR 0.1% OINT 45gm,0637,0,
7340,734006420,MOMETASONE FUR 50 MCG/I 17 gm,0637,0,
7340,734009945,MOMETASONE FUROATE CR 45GM (G&W),0637,0,A9270
7100,710431302,MONO TEST (HETEROPHILE ANTIBODY),0302,89,86308
7107,710711155,MONOCLONAL PROTEIN DETECTION QUANTITATIO,EXP,0,
7107,710711545,MONONUCLEAR CELL ANTIGEN,0302,120,86356
7107,710712015,MONONUCLEAR CELL ANTIGEN,0302,120,86356
7340,734006368,MONTELUKAST SODIUM 10 MG TAB,0637,0,
7340,734009759,MONTELUKAST SODIUM 4 MG CHEW,0637,0,
6100,610125110,MONTGOMERY SAFE T TUBE #42010R,0278,362,
7290,729012294,MONTGOMERY STRAPS W/TIES (2),0272,10.37,
7340,734006049,MORPHINE (PF) 0.5 MG/ML 2ml inj,0636,0,J2274
7340,734009471,MORPHINE 60 MG TBSR,0637,0,
7340,734009581,MORPHINE 90 MG CM24,0637,0,
7340,734010392,MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/,0637,0,
7340,734009420,MORPHINE SUL IR 30 MG TAB,0637,0,
7340,734010037,MORPHINE SUL NEONAT 0.2MG/ML 1ML,0250,0,
7340,734005681,MORPHINE SULF (PF) 5MG/10ML INJ,0636,0,J2274
7340,734005577,MORPHINE SULF 10 MG/5 ML5ml OL,0637,0,
7340,734009822,MORPHINE SULF 2MG INJ,0636,0,J2270
7340,734004426,MORPHINE SULF 30mg/ 30ml PCA,0636,0,J2270
7340,734009785,MORPHINE SULF 60MG CP24 (AVINZA),0637,0,
7340,734004458,MORPHINE SULF150MG/30ml PCA,0636,0,J2270
7340,734001172,MORPHINE SULFATE 10 MG/ML 1ml,0636,0,J2270
7340,734004642,MORPHINE SULFATE 10 MG/ML 1ml J,0636,0,J2270
7340,734006654,MORPHINE SULFATE 100 MG TBSR,0637,0,
7340,734009472,MORPHINE SULFATE 120 MG CM24,0637,0,
7340,734009368,MORPHINE SULFATE 15 MG TAB,0637,0,
7340,734009371,MORPHINE SULFATE 15 MG TBSR,0637,0,
7340,734004643,MORPHINE SULFATE 15 MG/ML 1ml j,0636,0,J2270
7340,734009470,MORPHINE SULFATE 30 MG CM24,0637,0,
7340,734005808,MORPHINE SULFATE 30 MG TBSR,0637,0,
7340,734006559,MORPHINE SULFATE 4 MG/ML 1ml inj,0636,0,J2270
7340,734004641,MORPHINE SULFATE 8 MG/ML 1ml  j,0636,0,J2270
7250,726032170,MOTION FLUOR EVAL CINE/VIDEO SLP,0444,543,92611GN
7107,710731365,Motor and Sensory Neuropathy Evaluation,EXP,0,
7084,708495890,MOTOR/SENS NERVE CONDUCT EA LIMB,0920,458,95905
7340,734009640,MOXIFLOXACIN 0.5% OS 3ml,0637,0,
7340,734009246,MOXIFLOXACIN HCL 400 MG TAB,0637,0,
7340,734001162,MOXIFLOXACIN/NS 400 MG/250ML PB,0636,0,J2280
6100,610116656,MPFL.ACT T-ROPE BIO COM AR-1360CST-CP,0278,6832.35,C1773
7040,704050124,MRA ABD W/CONTRAST,0610,2652,C8900
7040,704050125,MRA ABD W/O CONTRAST,0610,2557,C8901
7040,704050004,MRA ABD W/WO CONT,0610,2344,C8902
7040,704099999,MRA ABDOMEN W OR W/O CONT,0610,2652,74185
7040,704099995,MRA CHEST W OR W/O CONT,0610,2401,71555
7040,704050114,"MRA CHEST,W&W/O CONT",0610,2787,C8911
7040,704050113,"MRA CHEST,W/O CONT",0610,2293,C8910
7040,704050055,MRA HEAD W/O CONTRAST,0610,2827,70544
7040,704051120,MRA HEAD W/O CONTRST MATERIAL,0320,4266,70544
7040,704050054,MRA HEAD W/WO CONTRAST,0610,3995,70546
7040,704050056,MRA HEAD WITH CONTRAST,0610,2788,70545
7040,704099998,MRA LOWER EXT LT W OR W/O CONT,0610,3186,73725LT
7040,704099997,MRA LOWER EXT RT W OR W/O CONT,0610,3186,73725RT
7040,704050091,"MRA LOWER EXT, RT-W/WO",0610,3975,C8914
7040,704051116,"MRA LWR EXT,LT W/CONTRAST",0610,3186,C8912
7040,704050118,"MRA LWR EXT,LT-W/O CONT",0610,2589,C8913
7040,704050092,"MRA LWR EXT,LT-W/WO",0610,3975,C8914
7040,704050115,"MRA LWR EXT,RT-W CONT",0610,3186,C8912
7040,704050117,"MRA LWR EXT,RT-W/O CONT",0610,2589,C8913
7040,704050057,MRA NECK W/O CONTRAST,0610,2827,70547
7040,704050044,MRA NECK W/WO CONTRAST,0610,3997,70549
7040,704050058,MRA NECK WITH CONTRAST,0610,3305,70548
7040,704099996,MRA PELVIS W OR W/O CONT,0618,2297,72198
7040,704050123,"MRA PELVIS,W&W/O CONT",0610,2985,C8920
7040,704050121,"MRA PELVIS,W/CONT",0610,2297,C8918
7040,704050122,"MRA PELVIS,W/O CONT",0610,2268,C8919
7040,704050008,MRA SPINE W/WO CONT,0612,3665,72159
7040,704050080,"MRA UP EXT,LT-W/WO CONT",0610,2939,73225LT
7040,704050079,"MRA UP EXT,RT-W/WO CONT",0610,2939,73225RT
7040,704050112,MRA WITH CONTRAST CHEST,0610,2401,C8909
7040,704050064,MRI ABD W/CONTRAST,0610,2798,74182
7040,704050022,MRI ABD W/O CONT,0610,3125,74181
7040,704050065,MRI ABD W/WO CONTRAST,0610,4250,74183
7040,704050090,"MRI ANY JNT LWR EXT,LT-W&W/O",0610,3690,73723LT
7040,704050088,"MRI ANY JNT LWR EXT,LT-W/C",0610,2850,73722LT
7040,704050089,"MRI ANY JNT LWR EXT,RT-W&W/O",0610,3690,73723RT
7040,704050074,"MRI ANY JOINT ARM,LT W/O CONT",0610,2929,73221LT
7040,704050073,"MRI ANY JOINT ARM,RT W/O CONT",0610,2929,73221RT
7040,704050087,"MRI ANY JOINT LWR EXT,RT-W/C",0610,2850,73722RT
7040,704050078,"MRI ANY JT ARM,LT W+W/O CONT",0610,4289,73223LT
7040,704050076,"MRI ANY JT ARM,LT-W/CONT",0610,3188,73222LT
7040,704050075,"MRI ANY JT ARM,RT-W/CONT",0610,3188,73222RT
7040,704050077,"MRI ANY JT ARM,RT-W+W/O CONT",0610,4289,73223RT
7040,704050072,MRI ARM LT-NOT JT W+W/O CONT,0610,3846,73220LT
7040,704050071,MRI ARM RT-NOT JT W+W/O CONT,0610,3846,73220RT
7040,704050000,MRI BONE MARROW,0610,2798,77084
7040,704051125,MRI BRAIN BRAIN STEM W/O W/CONTRAST MATE,0320,6405,70553
7040,704050028,MRI BRAIN W/CONTRAST,0611,3534,70552
7040,704050029,MRI BRAIN W/O CONTRAST,0611,3056,70551
7040,704050027,MRI BRAIN W/WO CONTRAST,0611,4831,70553
7040,704050011,MRI BREAST BILAT W/WO CONTRAST,0610,3580,C8908
7040,704050094,"MRI BREAST, LT-W/WO",0610,3066,C8905
7040,704050093,"MRI BREAST, RT-W/WO",0610,3066,C8905
7040,704050109,"MRI BREAST,BILAT-W/CONT",0610,3560,C8906
7040,704050110,"MRI BREAST,BIL-W/O CONT",0610,3155,C8907
7040,704050104,"MRI BREAST,LT-W/CONT",0610,2533,C8903LT
7040,704050106,"MRI BREAST,LT-W/O CONT",0610,2324,C8904LT
7040,704050103,"MRI BREAST,RT-W/CONT",0610,2533,C8903RT
7040,704050105,"MRI BREAST,RT-W/O CONT",0610,2324,C8904RT
7040,704050003,MRI CARDIAC W/O CONTRAST,0610,2259,75557
7040,704050037,MRI CERVIC SPINAL CANAL W/CONT,0612,3078,72142
7040,704050038,MRI CERVIC SPINAL CANAL W/O CONT,0612,3393,72141
7040,704050036,MRI CERVIC SPINAL CANAL W/WO CONT,0612,4813,72156
7040,704050020,MRI CHEST W/O CONTRAST,0610,2934,71550
7040,704050048,MRI CHEST W/WO CONTRAST,0610,3926,71552
7040,704050047,MRI CHEST WITH CONTRAST,0610,3232,71551
7040,704050126,"MRI LOWER EXT JT W/O, LT",0610,2789,73721LT
7040,704050127,"MRI LOWER EXT JT W/O, RT",0610,2789,73721RT
7040,704050082,"MRI LOWER EXT NOT JNT,LT-W/O",0610,2989,73718LT
7040,704050081,"MRI LOWER EXT NOT JNT,RT-W/O",0610,2989,73718RT
7040,704050070,MRI LT LOW EXT (NOT JT) W/CONT,0610,2390,73219LT
7040,704050068,MRI LT LOW EXT (NOT JT) W/O CONT,0610,2887,73218LT
7040,704050031,MRI LUMBAR SPINAL CANAL W/CONT,0612,2926,72149
7040,704050032,MRI LUMBAR SPINAL CANAL W/O CONT,0612,3217,72148
7040,704050030,MRI LUMBAR SPINAL CANAL W/WO CONT,0612,4602,72158
7040,704050084,"MRI LWR EXT NOT JNT,LT-W/C",0610,2944,73719LT
7040,704050086,"MRI LWR EXT NOT JNT,LT-W+W/O",0610,3910,73720LT
7040,704050083,"MRI LWR EXT NOT JNT,RT-W/C",0610,2944,73719RT
7040,704050085,"MRI LWR EXT NOT JNT,RT-W+W/O",0610,3910,73720RT
7040,704050066,MRI MULTIPLANAR RECONSTRUCTION,0610,650,76376
7040,704050046,"MRI ORBIT,FACE,NECK W/WO CONT",0610,4575,70543
7040,704050045,"MRI ORBIT,FACE,NECK WITH CONT",0610,2432,70542
7040,704050026,MRI ORBIT/FACE/NECK W/O CONTRAST,0610,3052,70540
7040,704050049,MRI PELVIS W/O CONTRAST,0612,2966,72195
7040,704050050,MRI PELVIS W/WO CONTRAST,0612,4131,72197
7040,704050024,MRI PELVIS WITH CONTRAST,0612,2808,72196
7040,704050069,MRI RT LOW EXT (NOT JT) W/CONT,0610,2390,73219RT
7040,704050067,MRI RT LOW EXT (NOT JT) W/O CONT,0610,2887,73218RT
7040,704050095,MRI SPINAL CANAL LUMBAR W/O & W/CONTR MA,0320,4602,72158
7040,704050034,MRI THORAC SPINAL CANAL W/CONT,0612,2930,72147
7040,704050035,MRI THORAC SPINAL CANAL W/O CONT,0612,3169,72146
7040,704050033,MRI THORAC SPINAL CANAL W/WO CONT,0612,4594,72157
7040,704050025,MRI TMJ,0610,3047,70336
7107,710711325,MTB DNA AMP PROBE,0306,300,87556
7107,710711435,MTB DNA AMP PROBE,0306,300,87556
7107,710711110,MTHFR GENE ANALYSIS COMMON VARIANTS,0310,282,81291
7340,734010162,MTM MED REC EACH ADDITIONAL 15 MIN,0636,0,J0834
7340,734010161,MTM MED REC ESTAB. PT. 15 MIN.,0942,0,99606
7340,734010160,MTM MED REC NEW PT. 15 MIN.,0942,0,99605
7100,710360119,MUCICARMINE STAIN,0312,125,88313
7100,710011020,MUCIN SYNOVIAL FLUID,0301,53,83872
7100,710010982,MUCOPOLYSACCHARIDES ACID SCREEN,0301,74,83866
7290,729013004,MULTI LUMEN PERI TWIN CATH 18G,0278,41.96,C1887
7040,704050002,Multihance 10ml vial per ml,0636,21,A9577
7040,704050001,Multihance 20ml vial per ml,0636,19,A9577
6100,610125279,MULTIPLE CLIP APP LG #ER420,0272,404,
6100,610125054,MULTIPLE CLIP APPLIER#ER320,0272,5910.17,
7107,710712505,MULTIPLE MYELOMA PANEL BY FISH,EXP,0,
7020,702019103,MULTIPURP PEELAWAY INTRODUCER,0272,220,C1892
7340,734004977,"MULTIVIT,TX-IRON-CA-M (Ther M) T",0637,0,
7340,734005121,MULTIVITAMIN  INJ 10ml (MVI-12),0250,0,
7340,734006800,"MULTIVITAMIN,TX-MINERALS  TAB",0637,0,
7340,734005280,MULTIVITAMINS-IRON  LIQD 5ml,0637,0,
7340,734005382,MULTIVITAMINS-IRON  TAB,0637,0,
7107,710752274,MUMPS - MUMPS ANTIBODY BY EIA,0302,84,86735
7107,710752297,MUMPS IGM ANTIBODY,0302,84,86735
7340,734009560,MUPIROCIN 2 % CR 30 gm,0637,0,
7340,734005889,MUPIROCIN 2% OINT 22gm,0637,0,
7340,734009559,MUPIROCIN CALCIUM 2% NS OI 1gm,0637,0,
7340,734009558,MUPIROCIN CREAM 2% 15 gm CR,0637,0,
6100,610116786,MUSTANG WIRE 12 X 20MM H74939171120210,0272,1012.5,
7340,734006254,MVI PEDIATRICS INJ.  SOLN,0250,0,
7020,702080872,MWCE35-10/5 (G10413)TORNADO COIL,0272,446.03,
7020,702003635,MWCE-35-5/3-TORNADO COIL(G10415),0272,437.4,
7020,702078657,MWCE-35-6/3-TORNADO(G10416),0278,446.03,
7020,702082598,MWCE-35-7-6-NESTER (G52743),0278,223,
6100,610182086,MWM4051 4X5 LIFESCI INTE MESH BI,0636,13421.91,C9363
7100,710410010,MYCAPLASMA PNEUMONIAE,0306,171,87581
7100,710410014,MYCAPLASMA PNEUMONIAE,0306,171,87581
7107,710711435,MYCOBACTERIUM TB BY PCR,EXP,0,
7107,710752153,MYCOBACTERIUM TB BY PCR,0301,373,83898
7340,734006264,MYCOPHENOLATE MOFETIL 250MG CAP,0636,0,J7517
7340,734009283,MYCOPHENOLATE MOFETIL 500MG CAP,0636,0,J7517
7107,710751975,"MYELIN BASIC PROTEIN, CSF",0301,101,83873
7020,702012227,MYELOGRAM - POSTERIOR FOSSA S&I,0320,1063,70010
7020,702010044,MYELOGRAM 2+REGIONS,0761,1595,62305
7020,702010041,MYELOGRAM CERVICAL,0761,1689,62302
7020,702010043,MYELOGRAM LUMBOSACRAL,0761,1495,62304
7020,702010042,MYELOGRAM THORACIC,0761,1518,62303
7020,702013299,"MYELOGRAM, 2+ REGIONS, RAD S&I",0320,1678,72270
7020,702012225,"MYELOGRAM, LUMBOSAC,S&I",0320,1527,72265
7020,702012224,"MYELOGRAPHY, CERVICAL, S&I",0320,1542,72240
7020,702012226,"MYELOGRAPHY, THORACIC, S&I",0320,1518,72255
7290,729012943,MYELO-MATE LP NEEDLE ONE INCH,0272,71.16,
7290,729012942,MYELO-NATE KIT ONE&HALF,0272,110.45,
7290,729012941,MYELO-NATE LP KIT ONE INCH,0272,110.45,
7290,729012944,MYELO-NATE LP NEEDLE ONE&HALF,0272,30.06,
7340,734010031,MYFORTIC 180 MG DELAYED REL TAB,0637,0,
7020,702078823,MYNX CLOSURE DEVICE MX6700,0278,625,C1760
7020,702079167,MYNXM 5 CLOSURE DEVICE(MX5000),0278,625,C1760
7070,707020003,MYOCARDIAL SPECT SINGLE,0341,3213,78451
7070,707020004,"MYOCARDIAL SPECT, MULTIPLE",0341,3213,78452
