SQ,CMS-70,Evaluation and Management Services,CPT/DRG,NDC #,Hospital-wide a Gross Charge from Chargemaster by  AP-DRG, Higest Negotiated Payment by Individual Charge (de-identified) , Lowest Negotiated Payment by Individual Charge (de-identified) ,SP-40% Disc Discounted Payment ,Charity 100% Payer 1 Negotiated Rate,BCBS PPO Payer 2 Negotiated Rate,CIGNA PPO Payer 3 Negotiated Rate ,UNITED PPO Payer 4 Negotiated Rate,TRADITIONAL MEDICARE Payer 5 Negotiated Rate 
259,PROCEDURES,"CT GUIDED NEEDLE PLCMNT, S&I",77012,,"$2,190.00 ",,$10.00 ,"$1,314.00 ",$10.00 ,"$1,423.50 ","$1,204.50 ",$945.86 ,"$1,314.00 "
260,PROCEDURES,Excision of Soft Tissue                 ,88304,,$155.00 ,,$10.00 ,$93.00 ,$10.00 ,$100.75 ,$85.25 ,$66.94 ,$93.00 
261,PROCEDURES,Excision of Soft Tissue                 ,88307,,$350.00 ,,$10.00 ,$210.00 ,$10.00 ,$227.50 ,$192.50 ,$151.17 ,$210.00 
262,PROCEDURES,Left Heart Catheterization              ,93460,,"$13,642.00 ",,$10.00 ,"$8,185.20 ",$10.00 ,"$8,867.30 ","$7,503.10 ","$5,891.98 ","$8,185.20 "
263,PROCEDURES,"Laparotomy Exploratory, (Billed as IP)                  ",49000,,"$35,000.00 ",,$10.00 ,"$21,000.00 ",$10.00 ,"$22,750.00 ","$19,250.00 ","$15,116.50 ","$21,000.00 "
264,PROCEDURES,Cystoscopy                              ,52310,,"$2,449.00 ",,$10.00 ,"$1,469.40 ",$10.00 ,"$1,591.85 ","$1,346.95 ","$1,057.72 ","$1,469.40 "
265,PROCEDURES,Cystourethroscope Lithotripsy/ Holmium  ,52353,,"$5,574.00 ",,$10.00 ,"$3,344.40 ",$10.00 ,"$3,623.10 ","$3,065.70 ","$2,407.41 ","$3,344.40 "
266,PROCEDURES,Laparoscopic Incis Vent Umbilical Hernia,49587,,"$8,601.00 ",,$10.00 ,"$5,160.60 ",$10.00 ,"$5,590.65 ","$4,730.55 ","$3,714.77 ","$5,160.60 "
74,SVC,OUTPATIENT - PHARMACY,HCPCS,NDC,Charge,,,,,,,,
75,PHARMACY,PENI G BENZ 1.2 MU//2 ML SYRG,J0561,60793070102,$402.25 ,,$10.00 ,$241.35 ,$10.00 ,$261.46 ,$221.24 ,,$241.35 
76,PHARMACY,CEFTRIAXONE SOD 1 GRAM SOLR J,J0696,00409733211,$20.00 ,,$10.00 ,$12.00 ,$10.00 ,$13.00 ,$11.00 ,,$12.00 
77,PHARMACY,MEDROXYPROG AC 150 MG/ 1ML INJ BIL,J1050,59762453701,$376.75 ,,$10.00 ,$226.05 ,$10.00 ,$244.89 ,$207.21 ,,$226.05 
78,PHARMACY,DEXAMETH NA PHOS 10 MG/1ML IJ,J1100,67457042300,$16.00 ,,$10.00 ,$9.60 ,$10.00 ,$10.40 ,$8.80 ,,$9.60 
79,PHARMACY,FOSAPREPITANT (EMEND) 150 MG VIAL,J1453,143938401,"$1,511.25 ",,$10.00 ,$906.75 ,$10.00 ,$982.31 ,$831.19 ,,$906.75 
80,PHARMACY,HEPARIN 100U/ML 5ML CLF INJ PF,J1642,64253033335,$19.75 ,,$10.00 ,$11.85 ,$10.00 ,$12.84 ,$10.86 ,,$11.85 
81,PHARMACY,"HEPARIN NA (PORK) 5,000 UNIT/1ML J",J1644,00641040037,$112.50 ,,$10.00 ,$67.50 ,$10.00 ,$73.13 ,$61.88 ,,$67.50 
82,PHARMACY,ENOXAPARIN SODIUM 40 MG/0.4 ml J,J1650,16714001601,$288.00 ,,$10.00 ,$172.80 ,$10.00 ,$187.20 ,$158.40 ,,$172.80 
83,PHARMACY,IRON SUCROSE (VENOFER) 20 MG/ML 5 ML INJ,J1756,517234010,$364.50 ,,$10.00 ,$218.70 ,$10.00 ,$236.93 ,$200.48 ,,$218.70 
84,PHARMACY,INSULIN REG HUMAN 100 UNITS/ML,J1815,00169183311,$80.00 ,,$10.00 ,$48.00 ,$10.00 ,$52.00 ,$44.00 ,,$48.00 
85,PHARMACY,KETOROLAC TROM 60 MG/2 ML INJ,J1885,00338007225,$38.25 ,,$10.00 ,$22.95 ,$10.00 ,$24.86 ,$21.04 ,,$22.95 
86,PHARMACY,LEVETIRACETAM INJ 500 MG/5 ML INJ,J1953,409188602,$54.50 ,,$10.00 ,$32.70 ,$10.00 ,$35.43 ,$29.98 ,,$32.70 
87,PHARMACY,MEROPENEM 1000 MG SOLR INJ,J2185,55150020830,"$2,050.00 ",,$10.00 ,"$1,230.00 ",$10.00 ,"$1,332.50 ","$1,127.50 ",,"$1,230.00 "
88,PHARMACY,MICAFUNGIN(MYCAMINE) 100MG VIAL,J2248,00469321110,"$3,406.00 ",,$10.00 ,"$2,043.60 ",$10.00 ,"$2,213.90 ","$1,873.30 ",,"$2,043.60 "
89,PHARMACY,MORPHINE SULFATE 4 MG/ML 1ml inj,J2270,00409189003,$19.75 ,,$10.00 ,$11.85 ,$10.00 ,$12.84 ,$10.86 ,,$11.85 
90,PHARMACY,ONDANSETRON 4mg/ 2ml inj,J2405,00409475518,$27.75 ,,$10.00 ,$16.65 ,$10.00 ,$18.04 ,$15.26 ,,$16.65 
91,PHARMACY,PROPOFOL 10 MG/ML 20ml BOLUS,J2704,00409469954,$35.75 ,,$10.00 ,$21.45 ,$10.00 ,$23.24 ,$19.66 ,,$21.45 
92,PHARMACY,NAROPIN(ROPIVACAINE)0.5%30ML VIAL,J2795,55150019720,$104.50 ,,$10.00 ,$62.70 ,$10.00 ,$67.93 ,$57.48 ,,$62.70 
93,PHARMACY,FENTANYL CITRATE 10 MCG/ML IN NS 250(PF),J3010,06155311302,$326.00 ,,$10.00 ,$195.60 ,$10.00 ,$211.90 ,$179.30 ,,$195.60 
94,PHARMACY,"VANCOMYCIN HCL 1,000 MG SOLR J",J3370,63323028441,$228.00 ,,$10.00 ,$136.80 ,$10.00 ,$148.20 ,$125.40 ,,$136.80 
95,PHARMACY,POTASSIUM CL 10 MEQ/100 ML  PGBK,J3480,00338070948,$99.00 ,,$10.00 ,$59.40 ,$10.00 ,$64.35 ,$54.45 ,,$59.40 
96,PHARMACY,PREDNISONE 20 MG TAB,J7512,00054001820,$18.00 ,,$10.00 ,$10.80 ,$10.00 ,$11.70 ,$9.90 ,,$10.80 
97,PHARMACY,OXALIPLATIN 100 MG SOLR INJ,J9263,63323075020,"$1,720.00 ",,$10.00 ,"$1,032.00 ",$10.00 ,"$1,118.00 ",$946.00 ,,"$1,032.00 "
98,PHARMACY,PERTUZUMAB(PERJETA)420MG/14ML,J9306,50242014501,"$13,189.75 ",,$10.00 ,"$7,913.85 ",$10.00 ,"$8,573.34 ","$7,254.36 ",,"$7,913.85 "
99,PHARMACY,"EPOETIN DIALYSIS 10,000 UNITS/ML ESRD",Q4081,59676031000,"$1,934.50 ",,$10.00 ,"$1,160.70 ",$10.00 ,"$1,257.43 ","$1,063.98 ",,"$1,160.70 "
100,PHARMACY,IOHEXOL 9 MG IODINE/ML 500 ML ORAL SOLN,Q9958,00407141509,$38.25 ,,$10.00 ,$22.95 ,$10.00 ,$24.86 ,$21.04 ,,$22.95 
101,PHARMACY,Iohexol 350mg/ml 100ml INJ,Q9967,00407141387,$509.50 ,,$10.00 ,$305.70 ,$10.00 ,$331.18 ,$280.23 ,,$305.70 
